Start Date,Subject,Location,Start Time,End Time,Description
2024-05-12,Watson Trophy,Dartford,00:00,00:00,event
2024-05-12,Kent 1st Team Match away to Sussex (SEG League),Cooden Beach,00:00,00:00,event
2024-05-12,Kent Under 18s Match away to Sussex (SEG League),East Brighton,00:00,00:00,event
2024-05-12,Kent Under 18s Match away to Hampshire (SEG League),East Brighton,00:00,00:00,event
2024-05-19,Kent Under 16s  Match away to Sussex (SEG League),Haywards Heath,00:00,00:00,event
2024-05-19,Kent Under 16s  Match away to Hampshire (SEG League),Haywards Heath,00:00,00:00,event
2024-05-23,Kent Men's Seniors Match at home to Surrey (SEG League),Wildernesse,00:00,00:00,event
2024-05-24,Kent Women's Seniors League Match away to Middlesex (South Region Senior Womens Scratch League),Muswell Hill,00:00,00:00,event
2024-05-24,Mid Age Championship (Men) Round 1 & 2,Chestfield,08:30,09:30,competition
2024-05-26,1st Team v. Hampshire,Wrotham Heath,00:00,00:00,event
2024-05-26,Bearsted Open - OOM,Bearsted GC,00:00,00:00,event
2024-05-26,Kent 1st Team Match at home to Hampshire (SEG League),Wrotham Heath,00:00,00:00,event
2024-05-26,Women's Champion of Champions,Mid-Kent,11:00,13:00,competition
2024-05-27,Prince of Wales Trophy - OOM,Princes,00:00,00:00,event
2024-05-29,SEG Junior Championships,Hockley GC,00:00,00:00,event
2024-05-29,Race to St George's - West Kent Qualifier,Langley Park,10:00,12:15,competition
2024-05-30,Junior Open,Faversham,00:00,00:00,event
2024-05-30,Kent Futures - East,Stonelees Golf Centre,10:45,11:48,competition
2024-05-31,Men's  Amateur Championship Round 1,Knole Park,08:00,10:00,competition
2024-06-01,Kent Amateur Championship,Knole Park,00:00,00:00,event
2024-06-02,Girls v Rochester and Cobham,Rochester and Cobham,00:00,00:00,event
2024-06-02,Kent Amateur Championship,Knole Park,00:00,00:00,event
2024-06-04,Kent Women's Seniors League Match at home to Sussex (South Region Senior Womens Scratch League),Knole Park,00:00,00:00,event
2024-06-06,Brice Bowl -  OOM,Rochester and Cobham,00:00,00:00,event
2024-06-06,Team Waltz (Women) ,Canterbury,10:00,12:16,competition
2024-06-09,Darwin Plate - OOM,West Kent,00:00,00:00,event
2024-06-14,Kent Women's Seniors League Match away to Essex (South Region Senior Womens Scratch League),Chigwell,00:00,00:00,event
2024-06-18,Australian Spoons Final,Royal Blackheath ,00:00,00:00,event
2024-06-20,Kent Lefthanders Open,Redlibbets,00:00,00:00,event
2024-06-20,Men's Seniors v. Sussex (Home),Wildernesse,00:00,00:00,event
2024-06-23,Challenge League Match at home to Chislehurst Scratch Team (Friendly Matches),Chislehurst,00:00,00:00,event
2024-06-30,Summer Mixed Greensomes,Sene Valley,00:00,00:00,competition
2024-06-30,Lamberhurst Junior Open,Lamberhurst,00:00,00:00,event
2024-06-30,Challenge League Match away to Sussex (SEG League),The Nevill,00:00,00:00,event
2024-06-30,Kent Under 14s Match away to Hertfordshire (SEG League),Knebworth ,00:00,00:00,event
2024-06-30,Kent Under 14s Match away to Essex (SEG League),Knebworth,00:00,00:00,event
2024-06-30,Kent Under 16s  Match away to Hampshire (SEG League),Romsey,00:00,00:00,event
2024-06-30,Kent Under 16s  Match away to Surrey (SEG League),,00:00,00:00,event
2024-07-01,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-01,Kent Women's Seniors League Match at home to Hampshire (South Region Senior Womens Scratch League),Sundridge Park,00:00,00:00,event
2024-07-02,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-03,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-04,Doxford Foursomes (Women) - Round 1 ,Cherry Lodge,00:00,00:00,competition
2024-07-04,Boys County Qualifying (SEG 6 Man),Rookery Park, Suffolk,00:00,00:00,event
2024-07-04,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-05,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-06,Sene Valley Golf Festival,Sene Valley,00:00,00:00,event
2024-07-07,Seniors Scratch Championship (Men) - Round 1,Sheerness,00:00,00:00,competition
2024-07-07,County Week,North Hants GC,00:00,00:00,event
2024-07-07,The Antlers,Royal Mid Surrey,00:00,00:00,event
2024-07-07,Kent Under 18s Match away to Hampshire (SEG League),Burhill (New),00:00,00:00,event
2024-07-07,Kent Under 18s Match away to Surrey (SEG League),Burhill (New),00:00,00:00,event
2024-07-08,Seniors' Handicap A & B Division Championship,Sheerness,00:00,00:00,competition
2024-07-08,County week,North Hants GC,00:00,00:00,event
2024-07-09,County Week,North Hants GC,00:00,00:00,event
2024-07-10,County Week,North Hants GC,00:00,00:00,event
2024-07-13,Six Man Qualifier,The Dyke, Sussex,00:00,00:00,event
2024-07-17,Stroke Play Championship (Senior Women) - Round 1,Faversham,00:00,00:00,competition
2024-07-17,Senior Men's 6 Man,Heythrop Park,00:00,00:00,event
2024-07-18,Senior Men's 6 Man,Heythrop Park,00:00,00:00,event
2024-07-18,Women's Senior Strokeplay Championship,Faversham,00:00,00:00,event
2024-07-18,Kent Women's 2nd team Match away to Surrey (Women's 2nd team League),tbc,00:00,00:00,event
2024-07-18,Kent Women's 2nd team Match away to Surrey (Women's 2nd team League),Croham Hurst,00:00,00:00,event
2024-07-19,Senior Men's 6 Man,Heythrop Park,00:00,00:00,event
2024-07-21,Challenge League Match v. Hampshire,North Hants,00:00,00:00,event
2024-07-21,Challenge League Match away to Hampshire (SEG League),North Hants,00:00,00:00,event
2024-07-22,SEG Alan Hobson Trophy,Sheerness GC,00:00,00:00,event
2024-07-22,Kent Women's Seniors League Match at home to Surrey (South Region Senior Womens Scratch League),Sundridge Park,00:00,00:00,event
2024-07-23,SEG Alan Hobson Trophy,Sheerness GC,00:00,00:00,event
2024-07-24,Summer Stableford and Foursomes (Men & Women),North Foreland Golf Club,00:00,00:00,competition
2024-07-25,Canterbury Junior Open,Canterbury,00:00,00:00,event
2024-07-26,Kent Futures  - West,Eltham Warren,00:00,00:00,competition
2024-07-27,Waterford Trophy OOM,Sundridge Park,00:00,00:00,event
2024-07-28,Kent Under 14s Match at home to Hertfordshire (SEG League),Rochester & Cobham,00:00,00:00,event
2024-07-28,Kent Under 14s Match at home to Essex (SEG League),,00:00,00:00,event
2024-07-29,Junior Championship - Round 1,Hever Castle-Championship,00:00,00:00,competition
2024-07-29,Junior Championship - Handicap,Hever Castle-Championship,00:00,00:00,competition
2024-07-31,Invictas Tour,Boughton,00:00,00:00,event
2024-08-02,Junior Open,Dartford,00:00,00:00,event
2024-08-05,Race to St George's - South Kent Qualifier,Weald of Kent,00:00,00:00,competition
2024-08-06,Junior Open (rearranged),Rochester and Cobham,00:00,00:00,event
2024-08-06,Women's 2nd Team v. Middlesex (League),Canterbury,00:00,00:00,event
2024-08-08,Rooke Salver (Senior Women) ,Pedham Place Golf Centre,00:00,00:00,competition
2024-08-11,Junior County Week,Crews Hill,00:00,00:00,event
2024-08-11,Challenge League Match at home to Sussex (SEG League),Chislehurst,00:00,00:00,event
2024-08-12,English Senior Men's Amateur Championship,tbc,00:00,00:00,event
2024-08-12,Junior County Week,Crews Hill,00:00,00:00,event
2024-08-13,English Senior Men's Amateur Championship,tbc,00:00,00:00,event
2024-08-13,Junior County Week,Crews Hill,00:00,00:00,event
2024-08-14,Kent Golf U25's Championship (Mixed) - Round 1,Knole Park,00:00,00:00,competition
2024-08-14,English Senior Men's Amateur Championship,tbc,00:00,00:00,event
2024-08-14,Junior County Week,Crews Hill,00:00,00:00,event
2024-08-15,Kent Futures - South,Littlestone-Warren,00:00,00:00,competition
2024-08-15,English Senior Men's Amateur Championship,tbc,00:00,00:00,event
2024-08-15,U13 Triple Shield,Kingswood Golf Club, Surrey,00:00,00:00,event
2024-08-16,English Senior Men's Amateur Championship,tbc,00:00,00:00,event
2024-08-16,Ladies Open,Royal Cinque Ports,00:00,00:00,event
2024-08-18,Kent 1st Team Match away to Surrey (SEG League),Purley Downs,00:00,00:00,event
2024-08-18,Kent Under 14s Match away to Essex (SEG League),,00:00,00:00,event
2024-08-18,Kent Under 14s Match away to Hertfordshire (SEG League),,00:00,00:00,event
2024-08-20,Race to St George's - North Kent Qualifier,Mid-Kent,00:00,00:00,competition
2024-08-20,Kent Women's 2nd team Match at home to Hampshire (Women's 2nd team League),Canterbury,00:00,00:00,event
2024-08-22,Joan Piper Adult & Junior Mixed Greensomes ,Bearsted,00:00,00:00,competition
2024-08-22,Junior Open,Royal Cinque Ports,00:00,00:00,event
2024-08-22,Junior Open,Knole Park,00:00,00:00,event
2024-08-22,Kent Men's Seniors Match at home to Sussex (SEG League),Wildernesse,00:00,00:00,event
2024-08-25,Girls v Canterbury,Canterbury,00:00,00:00,event
2024-08-25,Invictas Jamboree,North Foreland,00:00,00:00,event
2024-08-25,Challenge League Match at home to Hampshire (SEG League),Chislehurst,00:00,00:00,event
2024-08-27,Kent Futures Jamboree ,Dartford,00:00,00:00,competition
2024-08-29,Junior Summer Meeting - Medal (Girls & Boys),Sittingbourne & Milton Regis,00:00,00:00,competition
2024-08-29,Junior Summer Meeting - Stableford (Girls & Boys),Sittingbourne & Milton Regis,00:00,00:00,competition
2024-08-29,SE Links,Royal St George's,00:00,00:00,event
2024-08-30,SE Links,Royal Cinque Ports,00:00,00:00,event
2024-08-31,English Women's Champion Club,Hessle Golf Club,00:00,00:00,event
2024-08-31,SE Links,Royal St George's,00:00,00:00,event
2024-09-01,English Women's Champion Club,Hessle Golf Club,00:00,00:00,event
2024-09-02,Winter Fourball Knockout 2024/25 Division A,,00:00,00:00,competition
2024-09-02,Winter Fourball Knockout 2024/25 Division B,,00:00,00:00,competition
2024-09-02,Kent Men's Seniors Match away to Hampshire (SEG League),Alresford,00:00,00:00,event
2024-09-03,South Region Women's All-Age Championship 2024 - R1,Mid-Kent,00:00,00:00,competition
2024-09-03,South Region Women's All-Age Championship 2024 - Seniors,Mid-Kent,00:00,00:00,competition
2024-09-03,South Region Women's All-Age Championship 2024 - R2,Mid-Kent,00:00,00:00,competition
2024-09-03,All-Age Championship,Mid-Kent ,00:00,00:00,event
2024-09-03,Women's 2nd Team v. Sussex,The Dyke, Sussex,00:00,00:00,event
2024-09-07,Kent Cob - OOM,Knole Park,00:00,00:00,event
2024-09-08,Bishops Bowl - OOM,Wildernesse,00:00,00:00,event
2024-09-12,Oscar Ash Cups Round 1 ,Lamberhurst,00:00,00:00,competition
2024-09-15,Teise Trophy - OOM,Lamberhurst,00:00,00:00,event
2024-09-16,Senior Womens Inter County Team Campionship,Mill Ride GC,00:00,00:00,event
2024-09-18,Mixed Team Rumble Competition (Men & Women),Chislehurst,00:00,00:00,competition
2024-09-18,Kent Veteran's Club Champion,West Malling (Spitfire),00:00,00:00,event
2024-09-26,ABCD Autumn Meeting (A Division) (Women),West Kent,00:00,00:00,competition
2024-09-26,ABCD  Autumn Meeting (B, C & D Divisions) (Women),West Kent,00:00,00:00,competition
2024-10-20,U17 Friendly v. Hertfordshire,Stocks Golf Club,00:00,00:00,event
2024-10-21,SEG Seniors League Final,West Herts,00:00,00:00,event
2024-10-23,Kent Golf Autumn Meeting,Littlestone-Championship Links,00:00,00:00,competition
2024-10-29,Kent Girls v. Knole Park,Knole Park,00:00,00:00,event
2024-10-30,Kings Hill Junior Open,Kings Hill,00:00,00:00,event
2024-10-31,Race to  St. George's Final  ,The Royal St George's Golf Club,00:00,00:00,competition
2024-11-03, Hinge Trophy Qualifier,,00:00,00:00,competition
2024-12-04,Kent Golf Christmas Meeting ,Kings Hill,00:00,00:00,competition
